

James Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014614
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Phillips
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Jul 1816
Witnesses	Ann Phillips; Jas. Phillips
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Notes	[Groom's signature entered as Parker and Bride's as Gregory]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 40, Entry 117
Source	LDS Film 1068892
Witnessed Marriage Of	George Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014614&Relationship=Groom
Witnessed Marriage Of	Martha Pederson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014614&Relationship=Bride



