

Abraham Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077683
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wilde
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Oct 1850
Occupation (As Documented)	Tradesman
Occupation (Standardised)	Tradesman
Minor Or Full	full
Status	Bachelor
Witnesses	Elizabeth Jolly; Thomas Woodward
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 48, Entry 96
Source	LDS Film 1545920
Witnessed By	Elizabeth Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077683&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077683&Relationship=Witness_2
Married To	Jane Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077683&Relationship=Bride



