

George Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432954
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigg
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Mar 1844
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 56, Entry 442
Source	LDS Film 1655552
Parent	George Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432954&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432954&Relationship=2ndParent



