

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Dec 1828
Witnesses	Sarah Moore; John Powell, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 65, Entry 193
Source	LDS Film 1545924
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072144&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072144&Relationship=Bride



