

James Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038838
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Simister
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7362
Source	LDS Film 1656195
Parent Of	Ann Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038838&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038838&Relationship=2ndParent



