

Thomas Corry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002803
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Corry
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1727
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Oct 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 39
Source	LDS Film 1656376
Parent Of	Susanah Corry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002803&Relationship=Baptised



