

William Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105840
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salt
Gender	Male
Abode	Canning St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 5019
Source	LDS Film 560881
Parent Of	William Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105840&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105840&Relationship=2ndParent



