

Elizabeth Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184937
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Irvine
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1845
Date Of Child's Birth	15 May 1845
Register	Baptisms 1844 -1846, Page 176, Entry 1402
Source	LDS Film 93884
Parent Of	Elizabeth Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184937&Relationship=Baptised
Married To	Charles Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184937&Relationship=1stParent



