

Richard Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026951
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langley
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1831
Witnesses	Richard Langley, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 8, Entry 24
Source	LDS Film 93919
Witnessed Marriage Of	Edmund Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026951&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026951&Relationship=Bride



