

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242918
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Jun 1857
Register	Baptisms 1856 - 1857, Page 374, Entry 2985
Source	LDS Film 93887
Parent Of	Margaret Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242918&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242918&Relationship=2ndParent



