

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 May 1799
Date Of Death	8 May 1799
Age At Death	5 mos
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small pox
Register	Burials 1790 - 1812, Page 43, Entry 6
Source	LDS Film 1647560
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094710&Relationship=2ndParent



