

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	the Parish of Walton on the Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1825
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 293, Entry 875
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022127&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022127&Relationship=Witness_2
Married To	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022127&Relationship=Bride



