

Lawrence Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098501
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Robinson
Gender	Male
Abode	Pearsons Court
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 203, Entry 1623
Source	LDS film 1656418
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098501&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098501&Relationship=2ndParent



