

Robert Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawrence
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 232, Entry 1852
Source	LDS Film 93884
Parent	Robert Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185387&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185387&Relationship=2ndParent



