

William Ofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ofield
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 26, Entry 187
Source	LDS Film 1468979
Parent Of	William Ofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299025&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299025&Relationship=2ndParent



