

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041746
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Highfield Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Williams, (X); D MacLellan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 25, Entry 49
Source	LDS Film 1656374
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041746&Relationship=Witness_1
Witnessed By	D MacLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041746&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041746&Relationship=Bride



