

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 49, Entry 3
Source	LDS Film 1656376
Parent Of	Luke Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013822&Relationship=Deceased



