

Martha Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461187
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blenheim St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Register	Baptisms 1835 - 1836, Page 381, Entry 3041
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461187&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461187&Relationship=1stParent



