

Elizabeth Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058364
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tudor
Former/Maiden/Other Surname 1	Germay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1804
Date Of Child's Birth	28 Mar 1804
Register	Baptisms 1804, Page 215, Entry 397
Source	LFS Film 93833
Parent Of	Mary Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058364&Relationship=Baptised
Married To	Robert Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058364&Relationship=1stParent



