

Jessie Ann Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200094
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Ann
Surname	Barton
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Unknown
Abode	20 Greek St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	7 Aug 1859
Baptising Minister	W. R. Hunt
Register	Baptisms 1858 - 1909, Page 2, Entry 15
Source	LDS Film 1656155
Parent	Robt. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200094&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200094&Relationship=2ndParent



