

Richard Knowles Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126214
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Knowles
Surname	Palmer
Parent's Occupation (As Documented)	Dancing Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Oct 1800
Date Of Death	6 Oct 1800
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 212
Source	LDS Film 1468979
Parent	James Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126214&Relationship=2ndParent



