

William Bather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bather
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jun 1840
Witnesses	William Bather; Sarah Anderson
Marriage Type	Banns
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 218
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Geffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120709&Relationship=Groom
Witnessed Marriage Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120709&Relationship=Bride



