

Mary Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192792
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellis
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Fleet St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Register	Baptisms 1847 - 1848, Page 210, Entry 1680
Source	LDS Film 93885
Parent Of	John Hiram Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192792&Relationship=Baptised
Married To	John Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192792&Relationship=1stParent



