

Anne Clinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131277
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Clinning
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 361, Entry 2883
Source	LDS Film 93877
Parent	George Clinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131277&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131277&Relationship=2ndParent



