

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1834
Witnesses	John Duncan, (X); Sarah Duncan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 328, Entry 982
Source	LDS Film 93919
Witnessed Marriage Of	Bernard Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031805&Relationship=Groom
Witnessed Marriage Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031805&Relationship=Bride



