

James Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018554
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Emmett
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1821
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 12, Entry 75
Source	LDS Film 1068890
Married To	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018554&Relationship=Bride



