

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096170
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Mar 1811
Date Of Child's Death	5 Mar 1811
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 106, Entry 27
Source	LDS Film 1647560
Parent Of	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096170&Relationship=Deceased



