

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Chapel Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 May 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1813 - 1818, Page 64, Entry 510
Source	LDS Film 1656375
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062655&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062655&Relationship=2ndParent



