

Harry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238349
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Rigby
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	82 Paradise Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	J. Richardson Curate
Register	Baptisms 1813 - 1897, Page 52, Entry 409
Source	LDS Film 1656155
Parent	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238349&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238349&Relationship=2ndParent



