

Ellen Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119656
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rimmer
Gender	Female
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Ellen Rimmer; Thos. Cheshire
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 798
Source	LDS Film 1468981
Witnessed Marriage Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119656&Relationship=Groom
Witnessed Marriage Of	Mary Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119656&Relationship=Bride



