

Simon Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071530
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Eccles
Gender	Male
Abode	Hurst Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 May 1809
Register	Baptisms 1809, Page 6, Entry 913
Source	LDS Film 93833
Parent Of	Mary Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071530&Relationship=2ndParent



