

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 May 1796
Witnesses	Edward Collier; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 173, Entry 2452
Source	LDS Film 1656149
Witnessed Marriage Of	Lawrence McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006399&Relationship=Groom
Witnessed Marriage Of	Rebecca Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006399&Relationship=Bride



