

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Strand street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1787
Date Of Death	13 Aug 1787
Age At Death	3 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 72, Entry 220
Source	LDS Film 93833
Parent	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041165&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041165&Relationship=2ndParent



