

Andrew Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062425
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Halfpenny
Gender	Male
Abode	Fazakerley St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 930
Source	LDS Film 1068890
Parent Of	Rose Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062425&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062425&Relationship=2ndParent



