

Adam Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052712
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Abode	Hackins Hey
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1802
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 114, Entry 19
Source	LDS Film 93873
Parent Of	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052712&Relationship=Deceased



