

Henry Jones Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078339
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jones
Surname	Williams
Gender	Male
Abode	11 Vauxhall Road
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Mar 1851
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Burns; Jane Burns
Marriage Type	Licence
Marrying Minister	Richard Gorges Foot
Register	Marriages 1848 - 1859, Page 56, Entry 112
Source	LDS Film 1545920
Witnessed By	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078339&Relationship=Witness_1
Witnessed By	Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078339&Relationship=Witness_2
Married To	Olivia Margaret Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078339&Relationship=Bride



