

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Jan 1807
Date Of Spouse's Death	4 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 3
Source	LDS Film 1647560
Married To	Margaret Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095640&Relationship=Deceased



