

Ann Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166857
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphrey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Alley
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1840
Register	Baptisms 1839 - 1840, Page 279, Entry 2228
Source	LDS Film 1656423
Parent Of	Mary Ellen Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166857&Relationship=Baptised
Married To	Evan Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166857&Relationship=1stParent



