

John Cashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cashmore
Gender	Male
Abode	Bixter Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1796
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	4 Apr 1796
Register	Burials 1769 - 1800, Page 54, Entry 3
Source	LDS Film 1656373
Parent Of	Sarah Cashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047713&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047713&Relationship=2ndParent



