

John Handy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Handy
Surname	Jones
Gender	Male
Abode	Portland Place
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Apr 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 17
Source	LDS Film 1656377
Parent Of	John Handy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057898&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057898&Relationship=2ndParent



