

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glover
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ray St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 74, Entry 585
Source	LDS 1656419
Parent	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117350&Relationship=1stParent
Parent	Mary Anne Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117350&Relationship=2ndParent



