

Richard Higgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007327
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Higgson
Parent's Occupation (As Documented)	Glass Grinder
Parent's Occupation (Standardised)	Glass Grinder
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1745
Register	Burials 1737 - 1748, Page 173, Entry 40
Source	LDS Film 1656376
Parent	Richd. Higgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007327&Relationship=1stParent



