

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Moor street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 May 1783
Date Of Death	25 May 1783
Age At Death	7 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	7
Age At Death (Years)	0
Notes	[burial date obscured: between 24 and 28 May]
Register	Burials 1783 - 1784, Page 46, Entry 143
Source	LDS Film 93833
Parent	Edward Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035620&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035620&Relationship=2ndParent



