

Thomas Colley Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Colley
Surname	Porter
Gender	Male
Abode	West Side of Daulby Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 41, Entry 333
Source	LDS Film 1468980
Parent Of	Alfred Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424775&Relationship=2ndParent



