

William Redman Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Redman
Surname	Charles
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1846
Witnesses	Elizth. Lawton; William Redman Charles
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 68, Entry 136
Source	LDS Film 1656374
Witnessed Marriage Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041907&Relationship=Groom
Witnessed Marriage Of	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041907&Relationship=Bride



