

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121034
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Dec 1841
Witnesses	Louis Marchese; Mary Moore
Register	Marriages 1827 - 1848, Page 117, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Faughy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121034&Relationship=Groom
Witnessed Marriage Of	Susan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121034&Relationship=Bride



