

Thomas Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ash
Gender	Male
Abode	Ormond Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1827, Page 230, Entry 1836
Source	LDS Film 1656419
Parent Of	William Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122552&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122552&Relationship=2ndParent



