

Anthony Mefferd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251552
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Mefferd
Gender	Male
Abode	Blackstone St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1859
Register	Baptisms 1859 - 1860, Page 10, Entry 75
Source	LDS Film 1656561
Parent Of	Ann Elizabeth Mefferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251552&Relationship=2ndParent



