

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	9 May 1860
Register	Baptisms 1859 - 1860, Page 367, Entry 2929
Source	LDS Film 1656561
Parent Of	George Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254486&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254486&Relationship=2ndParent



