

John Nightingal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingal
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1788
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[Entry has Mother as being Katherine formally Catherine]
Register	Baptisms 1784 - 1791, Page 67, Entry 7
Source	LDS Film 1546062
Parent Of	Breerton Nightingal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220916&Relationship=Baptised
Married To	Katherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220916&Relationship=2ndParent



