

John Corney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corney
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1779
Date Of Child's Birth	8 Jun 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 29
Source	LDS Film 1546062
Parent Of	Thomas Corney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220057&Relationship=Baptised



