

Daniel Marsh Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292075
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Marsh
Surname	Hankin
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lawrence Street Liverpool
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 80
Source	LDS Film 1468979
Parent	William Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292075&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292075&Relationship=2ndParent



