

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108389
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	Highfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jul 1833
Register	Burials 1833 - 1835, Page 95, Entry 6931
Source	LDS Film 560881
Parent Of	Benjamin Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108389&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108389&Relationship=2ndParent



