

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Finch Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1838
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Morley; Janet Warden, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 184, Entry 367
Source	LDS Film 93920
Witnessed By	Wm. Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038375&Relationship=Witness_1
Witnessed By	Janet Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038375&Relationship=Witness_2
Married To	Agnes Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038375&Relationship=Bride



