

Peter Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029101
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Millington
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1833, Page 6, Entry 230
Source	LDS Film 1068891
Married To	Maria Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029101&Relationship=Bride



