

James Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044951
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pulford
Gender	Male
Abode	Renshaw street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 124
Source	LDS Film 93833
Parent Of	Jane Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044951&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044951&Relationship=2ndParent



