

Joshua Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008483
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Pollard
Gender	Male
Abode	Hannover St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 1
Source	LDS Film 1656376
Parent Of	Betty Salley Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008483&Relationship=Baptised



