

Thomas Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horsfall
Gender	Male
Abode	Bowyers Place, Park Road
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1842 - 1843, Page 400, Entry 3198
Source	LDS Film 93884
Parent Of	Hannah Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179071&Relationship=2ndParent



