

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Oct 1835
Status	Bachelor
Witnesses	John Mather; Deborah Mather
Marriage Type	Banns
Marrying Minister	H. O. Neill
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 371
Source	LDS Film 1468983
Witnessed By	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074169&Relationship=Witness_1
Witnessed By	Deborah Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074169&Relationship=Witness_2
Married To	Catharine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074169&Relationship=Bride



