

Henry Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkins
Gender	Male
Abode	Richmond Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 461, Entry 3677
Source	LDS Film 1656418
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112129&Relationship=Baptised
Married To	Ellen Jane Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112129&Relationship=2ndParent



