

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Aug 1856
Register	Baptisms 1856 - 1857, Page 229, Entry 1829
Source	LDS Film 93887
Parent Of	John Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241762&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241762&Relationship=2ndParent



