

George Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murray
Gender	Male
Abode	Redcross St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Landy, (X); Mary Landy, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 66, Entry 132
Source	LDS Film 93844
Witnessed By	John Landy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060473&Relationship=Witness_1
Witnessed By	Mary Landy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060473&Relationship=Witness_2
Married To	Margaret Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060473&Relationship=Bride



