

Thomas Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001483
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hough
Parent's Occupation (As Documented)	Naylor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Water St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 20
Source	LDS Film 1656376
Parent	Jno. Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001483&Relationship=1stParent



