

Richard Challerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033462
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Challerton
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	George Samkin; Penelope Maddock, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 163, Entry 489
Source	LDS Film 94018
Witnessed By	George Samkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033462&Relationship=Witness_1
Witnessed By	Penelope Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033462&Relationship=Witness_2
Married To	Hannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033462&Relationship=Bride



